nume,inceput,sfarsit,partid
Dănuţ Andruşcă,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Dănuţ Bica,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Dănuţ Păle,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Dénes Seres,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Dorel-Gheorghe Căprar,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Doru-Petrişor Coliu,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Dragoş Gabriel Zisopol,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Dumitru Lupescu,2016-12-21,,Grupul parlamentar al Uniunii Salvaţi România
Dumitru Mihalescul,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Dumitru Oprea,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Eliza-Mădălina Peţa-Ştefănescu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Elvira Şarapatin,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Emil-Marius Paşcan,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Erika Benkő,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Eugen Bejinariu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Eugen Neaţă,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Eugen Nicolicea,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Éva-Andrea Csép,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Florica Cherecheş,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Florin Popa,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Florin-Claudiu Roman,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Florin-Dan Tripa,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Gabriel Andronache,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Gabriel-Horia Nasra,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Găvrilă Ghilea,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
George Ionescu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
George Şişcu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
George-Gabriel Vişan,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Georgeta-Carmen Holban,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Gheorghe Şimon,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Gheorghe-Dănuţ Bogdan,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Gheorghe-Dinu Socotar,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Gigel-Sorinel Ştirbu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Giureci-Slobodan Ghera,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Glad-Aurel Varga,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Hunor Kelemen,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Iarco Furic,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Ileana Cristina Dumitrache,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Ilie Toma,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Ioan Balan,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Ioan Cupşa,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Ioan Dîrzu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Ioan Terea,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Ioana Bran-Voinea,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Ioan Sorin Roman,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Ion Ştefan,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Ionel Floroiu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Ionel Palăr,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Ionela Viorela Dobrică,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Ionuţ Simionca,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Ionuţ-Marian Stroe,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Irinel Ioan Stativă,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
István Erdei Dolóczki,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
István-János Antal,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Iulian Iancu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Iuliu Nosa,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Iulius Marian Firczak,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Iusein Ibram,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Izabella-Agnes Ambrus,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
József-György Kulcsár-Terza,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Laura-Mihaela Fulgeanu-Moagher,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Laurenţiu-Dan Leoreanu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Levente Vass,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Liviu Ioan Adrian Pleşoianu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Loránd-Bálint Magyar,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Lucian Şova,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Lucian-Eduard Simion,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Lucian Nicolae Bode,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Lucian-Ovidiu Heiuş,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Lucreţia Roşca,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Mara Mareş,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Mara-Daniela Calista,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Mariana-Venera Popescu,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Marian-Cătălin Predoiu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Maricela Cobuz,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Marilen - Gabriel Pirtea,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Marius-Ionel Iancu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Marius Sorin-Ovidiu Bota,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Mihai Culeafă,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Mihai Weber,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Mihai Alexandru Voicu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Mihăiţă Vîrză,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Mirela Furtună,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Mitică-Marius Mărgărit,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Natalia-Elena Intotero,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Nechita-Adrian Oros,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Nicolae Dobrovici-Bacalbaşa,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Nicolae Giugea,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Nicolae Neagu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Nicolae-Miroslav Petreţchi,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Nicoleta-Cătălina Bozianu,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Nicu Niţă,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Norbert Apjok,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Oana-Consuela Florea,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Ödön Szabó,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Ovidiu Alexandru Raeţchi,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Ovidiu Victor Ganţ,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Pavel Popescu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Petre-Florin Manole,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Petronela-Mihaela Csokany,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Petru Farago,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Petru Movilă,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Radu Babuş,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Radu Costin Vasilică,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Raluca Turcan,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Răzvan-Ilie Rotaru,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Răzvan Sorin Prişcă,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Roberta Alma Anastase,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Robert-Ionatan Sighiartău,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Robert-Nicolae Turcescu,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Rodica Paraschiv,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Romeo Florin Nicoară,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Rozália-Ibolya Biró,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Sándor Bende,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Silviu Vexler,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Silviu Nicu Macovei,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Simona Bucura-Oprescu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Slavoliub Adnagi,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Sorin-Dan Moldovan,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Sorin-Ioan Bumb,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Ştefan-Ovidiu Popa,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Tamara-Dorina Ciofu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Theodora Şotcan,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Tinel Gheorghe,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Tudoriţa Lungu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Tudoriţa-Rodica Boboc,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Valentin Gabriel Boboc,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Valeria-Diana Schelean-Şomfelean,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Varujan Pambuccian,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Vasile Axinte,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Vasile Cîtea,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Vasile Cocoş,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Vasile Gudu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Vasile Varga,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Vasile-Cristian Achiţei,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Vasile-Florin Stamatian,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Victoria Longher,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Victor Paul Dobre,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Viorel Chiriac,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Viorica Cherecheş,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Virgil-Daniel Popescu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Vlad Bontea,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Zacharie Benedek,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Zsolt-Istvan Biro,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Andreea Cosma,2017-01-16,,Grupul parlamentar al Partidului Social Democrat
Anişoara Radu,2017-01-16,,Grupul parlamentar al Partidului Social Democrat
Matei Suciu,2017-01-16,,Grupul parlamentar al Partidului Social Democrat
Răzvan-Ion Ursu,2017-01-16,,Grupul parlamentar al Partidului Social Democrat
Violeta Răduţ,2017-02-21,,Grupul parlamentar al Partidului Social Democrat
Nicolae-Daniel Popescu,2017-04-19,,Grupul parlamentar al Uniunii Salvaţi România
Cristina Trăilă,2017-06-27,,Grupul parlamentar al Partidului Naţional Liberal
Claudia Gilia,2017-09-04,,Grupul parlamentar al Partidului Social Democrat
Dumitru Gherman,2017-09-04,,Grupul parlamentar al Partidului Social Democrat
Sorinel-Marian Vrăjitoru,2017-09-04,,Grupul parlamentar al Partidului Social Democrat
Adrian-Octavian Dohotaru,2017-11-13,,Deputati neafiliati
Oana-Mioara Bîzgan-Gayral,2017-11-20,,Deputati neafiliati
Viorel Stan,2018-02-13,,Grupul parlamentar al Partidului Social Democrat
Ovidiu-Ioan Sitterli,2018-06-20,,Grupul parlamentar al Partidului Naţional Liberal
Andrian Ampleev,2018-09-12,,Grupul parlamentar al minorităţilor naţionale
Cristian-George Sefer,2018-11-12,,Grupul parlamentar al Partidului Social Democrat
Matei-Adrian Dobrovie,2018-11-19,,Grupul parlamentar al Partidului Naţional Liberal
Constantin-Cătălin Zamfira,2019-02-04,,Grupul parlamentar al Partidului Social Democrat
Petre Cioabă,2019-06-05,,Grupul parlamentar al Partidului Social Democrat
Alexandru-Ioan Andrei,2019-06-12,,Grupul parlamentar al Partidului Naţional Liberal
Alin Vasile Văcaru,2019-06-12,,Grupul parlamentar PRO România
Cătălin-Ioan Nechifor,2019-06-12,,Grupul parlamentar PRO România
Gabriela-Maria Podaşcă,2019-06-12,,Grupul parlamentar PRO România
Ion Mocioalcă,2019-06-12,,Grupul parlamentar PRO România
Ion Spânu,2019-06-12,,Grupul parlamentar PRO România
Mihaela Huncă,2019-06-12,,Grupul parlamentar PRO România
Mihai Mohaci,2019-06-12,,Grupul parlamentar PRO România
Mircea-Titus Dobre,2019-06-12,,Grupul parlamentar PRO România
Nicolae Bănicioiu,2019-06-12,,Grupul parlamentar PRO România
Oana-Silvia Vlăducă,2019-06-12,,Grupul parlamentar PRO România
Octavian Petric,2019-06-12,,Grupul parlamentar PRO România
Petru-Sorin Marica,2019-06-12,,Grupul parlamentar PRO România
Radu - Adrian Pau,2019-06-12,,Grupul parlamentar PRO România
Victor-Viorel Ponta,2019-06-12,,Grupul parlamentar PRO România
Mihai Valentin Popa,2019-06-24,,Grupul parlamentar PRO România
Alin-Ionuţ Arsu,2019-06-25,,Grupul parlamentar al Uniunii Salvaţi România
Costin-Sebastian Moise,2019-06-25,,Grupul parlamentar al Partidului Mişcarea Populară
Florin Mircea,2019-06-25,,Grupul parlamentar al Partidului Social Democrat
Laura Georgescu,2019-06-25,,Grupul parlamentar al Partidului Social Democrat
Petru-Bogdan Cojocaru,2019-06-25,,Grupul parlamentar al Partidului Social Democrat
Alexandru Bălănescu,2019-08-26,,Grupul parlamentar PRO România
Florinel Stancu,2019-08-26,,Grupul parlamentar PRO România
Emanuel-Iuliu Havrici,2019-09-02,,Grupul parlamentar PRO România
Gabriel Petrea,2019-10-14,,Grupul parlamentar PRO România
Mihai Niţă,2019-10-14,,Grupul parlamentar PRO România
Alexandru Teacă,2019-10-15,,Grupul parlamentar al Partidului Mişcarea Populară
Mihăiţă Găină,2019-12-04,,Grupul parlamentar al Partidului Naţional Liberal
Elena Hărătău,2019-12-09,,Grupul parlamentar al Partidului Naţional Liberal
Cristina Burciu,2019-12-18,,Grupul parlamentar al Partidului Naţional Liberal
Neculai Iftimie,2019-12-18,,Deputati neafiliati
Damian Florea,2020-01-20,,Grupul parlamentar al Partidului Naţional Liberal
Daniel Constantin,2020-01-20,,Grupul parlamentar al Partidului Naţional Liberal
Liviu-Ioan Balint,2020-01-20,,Grupul parlamentar al Partidului Naţional Liberal
Mircea Marius Banias,2020-01-20,,Grupul parlamentar al Partidului Naţional Liberal
Remus-Adrian Borza,2020-01-20,,Grupul parlamentar al Partidului Naţional Liberal
Sorin Mihai Cîmpeanu,2020-01-20,,Grupul parlamentar al Partidului Naţional Liberal
Ion Cupă,2020-01-28,,Grupul parlamentar al Partidului Mişcarea Populară
Alexandra-Corina Bogaciu,2020-02-03,,Grupul parlamentar al Partidului Social Democrat
Ana Birchall,2020-02-03,,Deputati neafiliati
Georgian Pop,2020-02-03,,Grupul parlamentar al Partidului Social Democrat
Graţiela Leocadia Gavrilescu,2020-02-03,,Grupul parlamentar al Partidului Social Democrat
Ştefan-Alexandru Băişanu,2020-02-03,,Grupul parlamentar al Partidului Social Democrat
Dumitru Lovin,2020-02-10,,Deputati neafiliati
Mircea-Gheorghe Drăghici,2020-02-25,,Deputati neafiliati
Adrian Mocanu,2020-03-09,,Grupul parlamentar al Partidului Mişcarea Populară
Florică Ică Calotă,2020-03-09,,Grupul parlamentar al Partidului Naţional Liberal
Ion Tabugan,2020-03-09,,Grupul parlamentar al Partidului Naţional Liberal
Marius-Gheorghe Surgent,2020-03-09,,Grupul parlamentar al Partidului Naţional Liberal
Toma-Florin Petcu,2020-03-09,,Grupul parlamentar al Partidului Naţional Liberal
Anton Anton,2020-06-03,,Grupul parlamentar al Partidului Social Democrat
Constantin Avram,2020-06-03,,Grupul parlamentar al Partidului Social Democrat
Daniel Olteanu,2020-06-03,,Grupul parlamentar al Partidului Social Democrat
Mihai Doru Oprişcan,2020-06-03,,Grupul parlamentar al Partidului Social Democrat
Steluţa-Gustica Cătăniciu,2020-06-03,,Grupul parlamentar al Partidului Social Democrat
Varujan Vosganian,2020-06-03,,Grupul parlamentar al Partidului Social Democrat
Alina Teiş,2020-06-23,,Grupul parlamentar PRO România
Andrei Dominic Gerea,2020-06-24,,Grupul parlamentar al Partidului Social Democrat
Eugen Durbacă,2020-06-24,,Grupul parlamentar al Partidului Social Democrat
Marilena-Emilia Meiroşu,2020-08-25,,Grupul parlamentar al Partidului Naţional Liberal
Dan-Răzvan Rădulescu,2020-09-01,,Deputati neafiliati
Eusebiu-Manea Pistru,2020-09-01,,Grupul parlamentar al Partidului Social Democrat
Lavinia-Corina Cosma,2020-09-01,,Deputati neafiliati
Luminiţa-Maria Jivan,2020-09-01,,Deputati neafiliati
Marian-Gheorghe Cucşa,2020-09-08,,Deputati neafiliati
Dragoş-Petruţ Bârlădeanu,2020-10-27,,Deputati neafiliati
George-Cristian Mitricof,2020-10-27,,Grupul parlamentar al Partidului Social Democrat
Iulian-Alexandru Muraru,2020-10-27,,Grupul parlamentar al Partidului Naţional Liberal
Karmencita Pricop,2020-10-27,,Grupul parlamentar al Partidului Social Democrat
Marin Preda,2020-10-27,,Grupul parlamentar al Partidului Social Democrat
Marin Traian Radu,2020-10-27,,Grupul parlamentar al Partidului Social Democrat
Radu Barb,2020-10-27,,Grupul parlamentar al Partidului Social Democrat
