nume,inceput,sfarsit,partid
Constantin Truşcă,2016-12-21,2017-07-17,Grupul parlamentar al Partidului Social Democrat
Constantin-Cătălin Zamfira,2016-12-21,2018-11-14,Grupul parlamentar al Partidului Social Democrat
Cornel Itu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Cornel Zainea,2016-12-21,2020-10-08,Grupul parlamentar al Uniunii Salvaţi România
Corneliu Bichineţ,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Corneliu Olar,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Corneliu Ştefan,2016-12-21,2020-10-15,Grupul parlamentar al Partidului Social Democrat
Corneliu-Florin Buicu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Corneliu-Mugurel Cozmanciuc,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Cornel-Mircea Sămărtinean,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Cosette-Paula Chichirău,2016-12-21,2020-12-18,Grupul parlamentar al Uniunii Salvaţi România
Costel Alexe,2016-12-21,2020-10-26,Grupul parlamentar al Partidului Naţional Liberal
Costel Lupaşcu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Costel Neculai Dunava,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Cristian Buican,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Cristian Ghinea,2016-12-21,2019-06-14,Grupul parlamentar al Uniunii Salvaţi România
Cristian-George Sefer,2016-12-21,2018-11-12,Grupul parlamentar al Partidului Mişcarea Populară
Cristina Burciu,2016-12-21,2019-12-18,Grupul parlamentar al Partidului Social Democrat
Cristina-Elena Dinu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Cristina-Ionela Iurişniţi,2016-12-21,2020-12-18,Grupul parlamentar al Uniunii Salvaţi România
Cristina-Mădălina Prună,2016-12-21,2020-12-18,Grupul parlamentar al Uniunii Salvaţi România
Cristinel Romanescu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Csaba-István Sebestyén,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Damian Florea,2016-12-21,2017-06-20,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Dan Ciocan,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Dan Vîlceanu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Daniel Constantin,2016-12-21,2017-05-08,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Daniel Olteanu,2016-12-21,2018-05-23,Grupul parlamentar al Partidului Naţional Liberal
Daniel Vasile,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Daniela Oteşanu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Dan-Răzvan Rădulescu,2016-12-21,2020-09-01,Grupul parlamentar al Uniunii Salvaţi România
Dănuţ Andruşcă,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Dănuţ Bica,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Dănuţ Păle,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Dénes Seres,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Dorel-Gheorghe Căprar,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Doru-Petrişor Coliu,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Dragoş Gabriel Zisopol,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Dragoş-Petruţ Bârlădeanu,2016-12-21,2020-10-27,Grupul parlamentar al Partidului Social Democrat
Dumitru Chiriţă,2016-12-21,2017-11-20,Grupul parlamentar al Partidului Social Democrat
Dumitru Lovin,2016-12-21,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Dumitru Lupescu,2016-12-21,,Grupul parlamentar al Uniunii Salvaţi România
Dumitru Mihalescul,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Dumitru Oprea,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Eliza-Mădălina Peţa-Ştefănescu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Elvira Şarapatin,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Emanuel-Dumitru Ungureanu,2016-12-21,2020-12-18,Grupul parlamentar al Uniunii Salvaţi România
Emanuel-Iuliu Havrici,2016-12-21,2019-09-02,Grupul parlamentar al Partidului Social Democrat
Emil-Marius Paşcan,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Erika Benkő,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Eugen Bejinariu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Eugen Durbacă,2016-12-21,2017-05-08,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Eugen Neaţă,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Eugen Nicolicea,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Eugen Tomac,2016-12-21,2019-06-20,Grupul parlamentar al Partidului Mişcarea Populară
Eusebiu-Manea Pistru,2016-12-21,2017-12-06,Grupul parlamentar al Partidului Naţional Liberal
Éva-Andrea Csép,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Florica Cherecheş,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Florică Ică Calotă,2016-12-21,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Florin Iordache,2016-12-21,2020-11-23,Grupul parlamentar al Partidului Social Democrat
Florin Popa,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Florin-Claudiu Roman,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Florin-Dan Tripa,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Florinel Stancu,2016-12-21,2019-08-26,Grupul parlamentar al Partidului Social Democrat
Gabriel Andronache,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Gabriel Petrea,2016-12-21,2019-10-14,Grupul parlamentar al Partidului Social Democrat
Gabriel-Horia Nasra,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Găvrilă Ghilea,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
George Ionescu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
George Şişcu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
George-Gabriel Vişan,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Georgeta-Carmen Holban,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Georgian Pop,2016-12-21,2019-02-04,Grupul parlamentar al Partidului Social Democrat
Gheorghe Şimon,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Gheorghe-Dănuţ Bogdan,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Gheorghe-Dinu Socotar,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Gheorghe-Eugen Nicolăescu,2016-12-21,2017-06-01,Grupul parlamentar al Partidului Naţional Liberal
Gigel-Sorinel Ştirbu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Giureci-Slobodan Ghera,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Glad-Aurel Varga,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Graţiela Leocadia Gavrilescu,2016-12-21,2019-09-16,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Hunor Kelemen,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Iarco Furic,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Ileana Cristina Dumitrache,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Ilie Toma,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Ilie Dan Barna,2016-12-21,2020-12-18,Grupul parlamentar al Uniunii Salvaţi România
Ioan Balan,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Ioan Cupşa,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Ioan Dîrzu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Ioan Munteanu,2016-12-21,2018-01-23,Grupul parlamentar al Partidului Social Democrat
Ioan Terea,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Ioana Bran-Voinea,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Ioan Sorin Roman,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Ion Călin,2016-12-21,2020-10-15,Grupul parlamentar al Partidului Social Democrat
Ion Cupă,2016-12-21,2019-09-16,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Ion Mocioalcă,2016-12-21,2019-02-04,Grupul parlamentar al Partidului Social Democrat
Ion Spânu,2016-12-21,2018-12-10,Grupul parlamentar al Partidului Social Democrat
Ion Ştefan,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Ion Tabugan,2016-12-21,2018-05-22,Grupul parlamentar al Partidului Mişcarea Populară
Ionel Floroiu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Ionel Palăr,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Ionela Viorela Dobrică,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Ion-Marcel Ciolacu,2016-12-21,2020-12-19,Grupul parlamentar al Partidului Social Democrat
Ionuţ Simionca,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Ionuţ-Marian Stroe,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Irinel Ioan Stativă,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
István Erdei Dolóczki,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
István-János Antal,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Iulian Bulai,2016-12-21,2020-12-18,Grupul parlamentar al Uniunii Salvaţi România
Iulian Iacomi,2016-12-21,2017-07-04,Grupul parlamentar al Partidului Social Democrat
Iulian Iancu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Iuliu Nosa,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Iulius Marian Firczak,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Iusein Ibram,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Izabella-Agnes Ambrus,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
József-György Kulcsár-Terza,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Laura-Mihaela Fulgeanu-Moagher,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Laurenţiu Nistor,2016-12-21,2020-10-22,Grupul parlamentar al Partidului Social Democrat
Laurenţiu-Dan Leoreanu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Lavinia-Corina Cosma,2016-12-21,2020-09-01,Grupul parlamentar al Uniunii Salvaţi România
Leonardo Badea,2016-12-21,2017-07-04,Grupul parlamentar al Partidului Social Democrat
Levente Vass,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Lia Olguţa Vasilescu,2016-12-21,2020-10-14,Grupul parlamentar al Partidului Social Democrat
Liviu-Ioan Balint,2016-12-21,2017-06-26,Grupul parlamentar al Partidului Mişcarea Populară
Liviu Ioan Adrian Pleşoianu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Liviu-Ionuţ Moşteanu,2016-12-21,2020-12-18,Grupul parlamentar al Uniunii Salvaţi România
Loránd-Bálint Magyar,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Lucian Şova,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Lucian-Daniel Stanciu-Viziteu,2016-12-21,2020-10-20,Grupul parlamentar al Uniunii Salvaţi România
Lucian-Eduard Simion,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Lucian Nicolae Bode,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Lucian-Ovidiu Heiuş,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Lucreţia Roşca,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Luminiţa-Maria Jivan,2016-12-21,2020-09-01,Grupul parlamentar al Partidului Social Democrat
Manuel Costescu,2016-12-21,2017-03-03,Grupul parlamentar al Uniunii Salvaţi România
Mara Mareş,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Mara-Daniela Calista,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Mariana-Venera Popescu,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Marian-Cătălin Predoiu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Marian-Gheorghe Cucşa,2016-12-21,2019-09-16,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Maricela Cobuz,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Marilena-Emilia Meiroşu,2016-12-21,2018-05-22,Grupul parlamentar al Partidului Social Democrat
Marilen - Gabriel Pirtea,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Marina-Adelina Coste,2016-12-21,2017-08-13,Grupul parlamentar al Partidului Social Democrat
Marius Bodea,2016-12-21,2020-06-30,Grupul parlamentar al Partidului Naţional Liberal
Marius-Constantin Budăi,2016-12-21,2020-12-19,Grupul parlamentar al Partidului Social Democrat
Marius-Gheorghe Surgent,2016-12-21,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Marius-Ionel Iancu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Marius Sorin-Ovidiu Bota,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Matei-Adrian Dobrovie,2016-12-21,2018-10-15,Grupul parlamentar al Uniunii Salvaţi România
Mihaela Huncă,2016-12-21,2018-09-05,Grupul parlamentar al Partidului Social Democrat
Mihai Culeafă,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Mihai Mohaci,2016-12-21,2018-12-10,Grupul parlamentar al Partidului Social Democrat
Mihai Niţă,2016-12-21,2019-09-16,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Mihai Tudose,2016-12-21,2019-02-04,Grupul parlamentar al Partidului Social Democrat
Mihai Weber,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Mihai Alexandru Voicu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Mihai-Cătălin Botez,2016-12-21,2020-12-18,Grupul parlamentar al Uniunii Salvaţi România
Mihai Doru Oprişcan,2016-12-21,2018-03-28,Grupul parlamentar al Partidului Naţional Liberal
Mihăiţă Găină,2016-12-21,2019-10-02,Grupul parlamentar al Partidului Social Democrat
Mihăiţă Vîrză,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Mihai Valentin Popa,2016-12-21,2018-12-10,Grupul parlamentar al Partidului Social Democrat
Mircea-Gheorghe Drăghici,2016-12-21,2020-02-25,Grupul parlamentar al Partidului Social Democrat
Mircea Marius Banias,2016-12-21,2017-05-08,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Mircea-Titus Dobre,2016-12-21,2018-05-24,Grupul parlamentar al Partidului Social Democrat
Mirela Furtună,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Miron Ignat,2016-12-21,2018-08-14,Grupul parlamentar al minorităţilor naţionale
Mitică-Marius Mărgărit,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Natalia-Elena Intotero,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Nechita-Adrian Oros,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Neculai Iftimie,2016-12-21,2019-12-18,Grupul parlamentar al Partidului Social Democrat
Nicolae Bănicioiu,2016-12-21,2018-05-29,Grupul parlamentar al Partidului Social Democrat
Nicolae Dobrovici-Bacalbaşa,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Nicolae Georgescu,2016-12-21,2020-12-19,Grupul parlamentar al Partidului Social Democrat
Nicolae Giugea,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Nicolae Neagu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Nicolae Velcea,2016-12-21,2020-10-23,Grupul parlamentar al Partidului Social Democrat
Nicolae-Liviu Dragnea,2016-12-21,2019-05-29,Grupul parlamentar al Partidului Social Democrat
Nicolae-Miroslav Petreţchi,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Nicolaie-Sebastian-Valentin Radu,2016-12-21,2020-12-09,Grupul parlamentar al Partidului Social Democrat
Nicoleta-Cătălina Bozianu,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Nicu Niţă,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Nicuşor Halici,2016-12-21,2020-12-19,Grupul parlamentar al Partidului Social Democrat
Nicuşor Daniel Dan,2016-12-21,2020-10-19,Grupul parlamentar al Uniunii Salvaţi România
Norbert Apjok,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Oana-Consuela Florea,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Oana-Mioara Bîzgan-Gayral,2016-12-21,2017-11-20,Grupul parlamentar al Uniunii Salvaţi România
Oana-Silvia Vlăducă,2016-12-21,2019-02-04,Grupul parlamentar al Partidului Social Democrat
Octavian Goga,2016-12-21,2017-06-18,Grupul parlamentar al Partidului Mişcarea Populară
Octavian Petric,2016-12-21,2019-02-04,Grupul parlamentar al Partidului Social Democrat
Ödön Szabó,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Ovidiu Alexandru Raeţchi,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Ovidiu-Ioan Sitterli,2016-12-21,2017-10-09,Grupul parlamentar al Partidului Social Democrat
Ovidiu Victor Ganţ,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Pavel Popescu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Petre-Florin Manole,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Petronela-Mihaela Csokany,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Petru Farago,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Petru Movilă,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Petru Gabriel Vlase,2016-12-21,2018-07-05,Grupul parlamentar al Partidului Social Democrat
Petru-Sorin Marica,2016-12-21,2019-04-15,Grupul parlamentar al Partidului Social Democrat
Radu Babuş,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Radu - Adrian Pau,2016-12-21,2019-02-04,Grupul parlamentar al Partidului Social Democrat
Radu Costin Vasilică,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Raluca Turcan,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Răzvan-Ilie Rotaru,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Răzvan Sorin Prişcă,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Remus-Adrian Borza,2016-12-21,2017-09-04,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Roberta Alma Anastase,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Robert-Ionatan Sighiartău,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Robert-Nicolae Turcescu,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Rodica Paraschiv,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Romeo Florin Nicoară,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Rovana Plumb,2016-12-21,2019-06-19,Grupul parlamentar al Partidului Social Democrat
Roxana Mînzatu,2016-12-21,2020-12-19,Grupul parlamentar al Partidului Social Democrat
Rozália-Ibolya Biró,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Sándor Bende,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Sergiu Cosmin Vlad,2016-12-21,2020-11-02,Grupul parlamentar al Uniunii Salvaţi România
Silviu Dehelean,2016-12-21,2020-12-18,Grupul parlamentar al Uniunii Salvaţi România
Silviu Vexler,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Silviu Nicu Macovei,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Simona Bucura-Oprescu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Slavoliub Adnagi,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Sorin Lazăr,2016-12-21,2020-10-14,Grupul parlamentar al Partidului Social Democrat
Sorin-Dan Moldovan,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Sorin-Ioan Bumb,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Sorin Mihai Cîmpeanu,2016-12-21,2017-06-20,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Ştefan Muşoiu,2016-12-21,2020-12-19,Grupul parlamentar al Partidului Social Democrat
Ştefan-Alexandru Băişanu,2016-12-21,2019-09-16,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Ştefan-Ovidiu Popa,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Stelian-Cristian Ion,2016-12-21,2020-12-18,Grupul parlamentar al Uniunii Salvaţi România
Steluţa-Gustica Cătăniciu,2016-12-21,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Tamara-Dorina Ciofu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Theodora Şotcan,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Tinel Gheorghe,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Toma-Florin Petcu,2016-12-21,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Tudor Ciuhodaru,2016-12-21,2019-06-13,Grupul parlamentar al Partidului Social Democrat
Tudoriţa Lungu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Tudoriţa-Rodica Boboc,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Tudor Rareş Pop,2016-12-21,2020-12-18,Grupul parlamentar al Uniunii Salvaţi România
Tudor - Vlad Benga,2016-12-21,2020-12-18,Grupul parlamentar al Uniunii Salvaţi România
Valentin Gabriel Boboc,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Valeria-Diana Schelean-Şomfelean,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Valeriu-Andrei Steriu,2016-12-21,2018-05-29,Grupul parlamentar al Partidului Mişcarea Populară
