nume,data,partid_vechi,partid_nou
Sorin Mihai Cîmpeanu,2020-01-20,Grupul parlamentar PRO România,Grupul parlamentar al Partidului Naţional Liberal
Daniel Constantin,2017-05-08,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Daniel Constantin,2019-06-12,Deputati neafiliati,Grupul parlamentar PRO România
Daniel Constantin,2019-11-26,Grupul parlamentar PRO România,Deputati neafiliati
Daniel Constantin,2020-01-20,Deputati neafiliati,Grupul parlamentar al Partidului Naţional Liberal
Lavinia-Corina Cosma,2020-09-01,Grupul parlamentar al Uniunii Salvaţi România,Deputati neafiliati
Marian-Gheorghe Cucşa,2019-09-16,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Marian-Gheorghe Cucşa,2020-02-03,Deputati neafiliati,Grupul parlamentar al Partidului Social Democrat
Marian-Gheorghe Cucşa,2020-09-08,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Ion Cupă,2019-09-16,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Ion Cupă,2019-10-23,Deputati neafiliati,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Ion Cupă,2020-01-28,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Grupul parlamentar al Partidului Mişcarea Populară
Mircea-Titus Dobre,2018-05-24,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Mircea-Titus Dobre,2019-06-12,Deputati neafiliati,Grupul parlamentar PRO România
Matei-Adrian Dobrovie,2018-10-15,Grupul parlamentar al Uniunii Salvaţi România,Deputati neafiliati
Matei-Adrian Dobrovie,2018-11-19,Deputati neafiliati,Grupul parlamentar al Partidului Naţional Liberal
Adrian-Octavian Dohotaru,2017-11-13,Grupul parlamentar al Uniunii Salvaţi România,Deputati neafiliati
Mircea-Gheorghe Drăghici,2020-02-25,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Eugen Durbacă,2017-05-08,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Eugen Durbacă,2019-06-12,Deputati neafiliati,Grupul parlamentar PRO România
Eugen Durbacă,2020-06-24,Grupul parlamentar PRO România,Grupul parlamentar al Partidului Social Democrat
Damian Florea,2017-06-20,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Damian Florea,2018-03-12,Deputati neafiliati,Grupul parlamentar al Partidului Social Democrat
Damian Florea,2019-06-24,Grupul parlamentar al Partidului Social Democrat,Grupul parlamentar PRO România
Damian Florea,2020-01-20,Grupul parlamentar PRO România,Grupul parlamentar al Partidului Naţional Liberal
Mihăiţă Găină,2019-10-02,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Mihăiţă Găină,2019-12-04,Deputati neafiliati,Grupul parlamentar al Partidului Naţional Liberal
Graţiela Leocadia Gavrilescu,2019-09-16,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Graţiela Leocadia Gavrilescu,2020-02-03,Deputati neafiliati,Grupul parlamentar al Partidului Social Democrat
Andrei Dominic Gerea,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Andrei Dominic Gerea,2019-09-23,Deputati neafiliati,Grupul parlamentar PRO România
Andrei Dominic Gerea,2019-10-22,Grupul parlamentar PRO România,Deputati neafiliati
Andrei Dominic Gerea,2019-10-23,Deputati neafiliati,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Andrei Dominic Gerea,2020-02-10,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Andrei Dominic Gerea,2020-06-24,Deputati neafiliati,Grupul parlamentar al Partidului Social Democrat
Octavian Goga,2017-06-18,Grupul parlamentar al Partidului Mişcarea Populară,Grupul parlamentar al Partidului Social Democrat
Elena Hărătău,2019-12-09,Grupul parlamentar al Partidului Social Democrat,Grupul parlamentar al Partidului Naţional Liberal
Emanuel-Iuliu Havrici,2019-09-02,Grupul parlamentar al Partidului Social Democrat,Grupul parlamentar PRO România
Mihaela Huncă,2018-09-05,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Mihaela Huncă,2019-06-12,Deputati neafiliati,Grupul parlamentar PRO România
Neculai Iftimie,2019-12-18,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Luminiţa-Maria Jivan,2020-09-01,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Dumitru Lovin,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Dumitru Lovin,2019-10-02,Deputati neafiliati,Grupul parlamentar PRO România
Dumitru Lovin,2019-10-22,Grupul parlamentar PRO România,Deputati neafiliati
Dumitru Lovin,2019-10-23,Deputati neafiliati,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Dumitru Lovin,2020-02-10,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Petru-Sorin Marica,2019-04-15,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Petru-Sorin Marica,2019-06-12,Deputati neafiliati,Grupul parlamentar PRO România
Marilena-Emilia Meiroşu,2018-05-22,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Marilena-Emilia Meiroşu,2019-06-12,Deputati neafiliati,Grupul parlamentar PRO România
Marilena-Emilia Meiroşu,2020-01-20,Grupul parlamentar PRO România,Grupul parlamentar al Partidului Social Democrat
Marilena-Emilia Meiroşu,2020-08-25,Grupul parlamentar al Partidului Social Democrat,Grupul parlamentar al Partidului Naţional Liberal
Adrian Mocanu,2018-07-05,Grupul parlamentar al Partidului Mişcarea Populară,Deputati neafiliati
Adrian Mocanu,2018-07-09,Deputati neafiliati,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Adrian Mocanu,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Adrian Mocanu,2019-09-23,Deputati neafiliati,Grupul parlamentar PRO România
Adrian Mocanu,2019-10-22,Grupul parlamentar PRO România,Deputati neafiliati
Adrian Mocanu,2019-10-23,Deputati neafiliati,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Adrian Mocanu,2020-02-10,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Adrian Mocanu,2020-03-09,Deputati neafiliati,Grupul parlamentar al Partidului Mişcarea Populară
Ion Mocioalcă,2019-02-04,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Ion Mocioalcă,2019-06-12,Deputati neafiliati,Grupul parlamentar PRO România
Mihai Mohaci,2018-12-10,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Mihai Mohaci,2018-12-17,Deputati neafiliati,Grupul parlamentar al Partidului Social Democrat
Mihai Mohaci,2019-06-12,Grupul parlamentar al Partidului Social Democrat,Grupul parlamentar PRO România
Cătălin-Ioan Nechifor,2018-05-21,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Cătălin-Ioan Nechifor,2019-06-12,Deputati neafiliati,Grupul parlamentar PRO România
Mihai Niţă,2019-09-16,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Mihai Niţă,2019-10-14,Deputati neafiliati,Grupul parlamentar PRO România
Daniel Olteanu,2018-05-23,Grupul parlamentar al Partidului Naţional Liberal,Deputati neafiliati
Daniel Olteanu,2018-06-27,Deputati neafiliati,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Daniel Olteanu,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Daniel Olteanu,2019-09-24,Deputati neafiliati,Grupul parlamentar PRO România
Daniel Olteanu,2019-10-22,Grupul parlamentar PRO România,Deputati neafiliati
Daniel Olteanu,2019-10-23,Deputati neafiliati,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Daniel Olteanu,2020-02-10,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Daniel Olteanu,2020-06-03,Deputati neafiliati,Grupul parlamentar al Partidului Social Democrat
Mihai Doru Oprişcan,2018-03-28,Grupul parlamentar al Partidului Naţional Liberal,Deputati neafiliati
Mihai Doru Oprişcan,2018-06-04,Deputati neafiliati,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Mihai Doru Oprişcan,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Mihai Doru Oprişcan,2019-09-24,Deputati neafiliati,Grupul parlamentar PRO România
Mihai Doru Oprişcan,2019-10-22,Grupul parlamentar PRO România,Deputati neafiliati
Mihai Doru Oprişcan,2019-10-23,Deputati neafiliati,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Mihai Doru Oprişcan,2020-02-10,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Mihai Doru Oprişcan,2020-06-03,Deputati neafiliati,Grupul parlamentar al Partidului Social Democrat
Radu - Adrian Pau,2019-02-04,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Radu - Adrian Pau,2019-06-12,Deputati neafiliati,Grupul parlamentar PRO România
Toma-Florin Petcu,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Toma-Florin Petcu,2019-09-23,Deputati neafiliati,Grupul parlamentar PRO România
Toma-Florin Petcu,2019-10-22,Grupul parlamentar PRO România,Deputati neafiliati
Toma-Florin Petcu,2019-10-23,Deputati neafiliati,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Toma-Florin Petcu,2020-02-10,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Toma-Florin Petcu,2020-03-09,Deputati neafiliati,Grupul parlamentar al Partidului Naţional Liberal
Gabriel Petrea,2019-10-14,Grupul parlamentar al Partidului Social Democrat,Grupul parlamentar PRO România
Octavian Petric,2019-02-04,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Octavian Petric,2019-06-12,Deputati neafiliati,Grupul parlamentar PRO România
Eusebiu-Manea Pistru,2017-12-06,Grupul parlamentar al Partidului Naţional Liberal,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Eusebiu-Manea Pistru,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Eusebiu-Manea Pistru,2019-09-23,Deputati neafiliati,Grupul parlamentar PRO România
Eusebiu-Manea Pistru,2019-10-22,Grupul parlamentar PRO România,Deputati neafiliati
Eusebiu-Manea Pistru,2019-10-23,Deputati neafiliati,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Eusebiu-Manea Pistru,2020-02-10,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Eusebiu-Manea Pistru,2020-04-02,Deputati neafiliati,Grupul parlamentar al Partidului Mişcarea Populară
Eusebiu-Manea Pistru,2020-09-01,Grupul parlamentar al Partidului Mişcarea Populară,Grupul parlamentar al Partidului Social Democrat
Gabriela-Maria Podaşcă,2018-05-24,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Gabriela-Maria Podaşcă,2019-06-12,Deputati neafiliati,Grupul parlamentar PRO România
Victor-Viorel Ponta,2017-09-05,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Victor-Viorel Ponta,2019-06-12,Deputati neafiliati,Grupul parlamentar PRO România
Georgian Pop,2019-02-04,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Georgian Pop,2019-06-12,Deputati neafiliati,Grupul parlamentar PRO România
Georgian Pop,2020-02-03,Grupul parlamentar PRO România,Grupul parlamentar al Partidului Social Democrat
Mihai Valentin Popa,2018-12-10,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Mihai Valentin Popa,2018-12-17,Deputati neafiliati,Grupul parlamentar al Partidului Social Democrat
Mihai Valentin Popa,2019-06-24,Grupul parlamentar al Partidului Social Democrat,Grupul parlamentar PRO România
Dan-Răzvan Rădulescu,2020-09-01,Grupul parlamentar al Uniunii Salvaţi România,Deputati neafiliati
Cristian-George Sefer,2018-11-12,Grupul parlamentar al Partidului Mişcarea Populară,Grupul parlamentar al Partidului Social Democrat
Ovidiu-Ioan Sitterli,2017-10-09,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Ovidiu-Ioan Sitterli,2018-06-20,Deputati neafiliati,Grupul parlamentar al Partidului Naţional Liberal
Ion Spânu,2018-12-10,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Ion Spânu,2019-06-12,Deputati neafiliati,Grupul parlamentar PRO România
Florinel Stancu,2019-08-26,Grupul parlamentar al Partidului Social Democrat,Grupul parlamentar PRO România
Valeriu-Andrei Steriu,2018-05-29,Grupul parlamentar al Partidului Mişcarea Populară,Grupul parlamentar al Partidului Social Democrat
Marius-Gheorghe Surgent,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Marius-Gheorghe Surgent,2019-09-23,Deputati neafiliati,Grupul parlamentar PRO România
Marius-Gheorghe Surgent,2019-10-22,Grupul parlamentar PRO România,Deputati neafiliati
Marius-Gheorghe Surgent,2019-10-23,Deputati neafiliati,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Marius-Gheorghe Surgent,2020-02-10,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Marius-Gheorghe Surgent,2020-03-09,Deputati neafiliati,Grupul parlamentar al Partidului Naţional Liberal
Ion Tabugan,2018-05-22,Grupul parlamentar al Partidului Mişcarea Populară,Deputati neafiliati
Ion Tabugan,2018-06-04,Deputati neafiliati,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Ion Tabugan,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Ion Tabugan,2019-09-24,Deputati neafiliati,Grupul parlamentar PRO România
Ion Tabugan,2019-10-22,Grupul parlamentar PRO România,Deputati neafiliati
Ion Tabugan,2019-10-23,Deputati neafiliati,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Ion Tabugan,2020-02-10,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Ion Tabugan,2020-03-09,Deputati neafiliati,Grupul parlamentar al Partidului Naţional Liberal
Alina Teiş,2020-06-23,Grupul parlamentar al Partidului Social Democrat,Grupul parlamentar PRO România
Mihai Tudose,2019-02-04,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Mihai Tudose,2019-06-12,Deputati neafiliati,Grupul parlamentar PRO România
Alin Vasile Văcaru,2017-09-05,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Alin Vasile Văcaru,2019-06-12,Deputati neafiliati,Grupul parlamentar PRO România
Oana-Silvia Vlăducă,2019-02-04,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Oana-Silvia Vlăducă,2019-06-12,Deputati neafiliati,Grupul parlamentar PRO România
Varujan Vosganian,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Varujan Vosganian,2019-09-23,Deputati neafiliati,Grupul parlamentar PRO România
Varujan Vosganian,2019-10-22,Grupul parlamentar PRO România,Deputati neafiliati
Varujan Vosganian,2019-10-23,Deputati neafiliati,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Varujan Vosganian,2020-02-10,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Varujan Vosganian,2020-06-03,Deputati neafiliati,Grupul parlamentar al Partidului Social Democrat
Constantin-Cătălin Zamfira,2018-11-14,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Constantin-Cătălin Zamfira,2019-02-04,Deputati neafiliati,Grupul parlamentar al Partidului Social Democrat
