nume,partid,inceput,sfarsit
Marina-Adelina Coste,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2017-08-13
Marius-Constantin Budăi,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2020-12-19
Mihai-Cătălin Botez,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2020-12-18
Nicolae Georgescu,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2020-12-19
Nicolae Velcea,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2020-10-23
Nicolae-Liviu Dragnea,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2019-05-29
Nicolaie-Sebastian-Valentin Radu,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2020-12-09
Nicuşor Halici,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2020-12-19
Nicuşor Daniel Dan,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2020-10-19
Petru Gabriel Vlase,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2018-07-05
Rovana Plumb,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2019-06-19
Roxana Mînzatu,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2020-12-19
Sergiu Cosmin Vlad,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2020-11-02
Silviu Dehelean,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2020-12-18
Sorin Lazăr,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2020-10-14
Ştefan Muşoiu,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2020-12-19
Stelian-Cristian Ion,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2020-12-18
Tudor Ciuhodaru,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2019-06-13
Tudor Rareş Pop,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2020-12-18
Tudor - Vlad Benga,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2020-12-18
Vasile-Daniel Suciu,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2020-12-19
Viorel Ştefan,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2019-06-24
Vlad-Emanuel Duruş,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2020-12-18
Octavian Goga,Grupul parlamentar al Partidului Social Democrat,2017-06-18,2019-10-15
Valeriu-Andrei Steriu,Grupul parlamentar al Partidului Social Democrat,2018-05-29,2020-08-30
Mihai Tudose,Grupul parlamentar PRO România,2019-06-12,2019-06-19
Marian Ţachianu,Grupul parlamentar al Partidului Social Democrat,2019-06-25,2020-10-27
Gabriel Rădulescu,Grupul parlamentar al Partidului Mişcarea Populară,2020-09-02,2020-11-23
Ciprian Necula,Grupul parlamentar al Uniunii Salvaţi România,2020-10-13,2020-12-18
Alexandru Ciurea,Grupul parlamentar al Uniunii Salvaţi România,2020-10-27,2020-12-18
Cristian-Gabriel Seidler,Grupul parlamentar al Uniunii Salvaţi România,2020-10-27,2020-12-18
Silviu-Nicolaie Cernat,Grupul parlamentar al Uniunii Salvaţi România,2020-10-27,2020-12-18
Dan Mihai Sfărăilă,Grupul parlamentar al Uniunii Salvaţi România,2020-11-17,2020-12-18
